﻿OBJECTID,מספר גוש,Shape,SDE_SDE_diblocksreg_AREA,gush_int,Shape.STArea(),Shape.STLength()
633666,28050,,,,127403.9419631958,2276.503907422506
633667,28051,,,,154773.63431549072,1860.9065498920534
633668,28052,,,,148106.1875076294,1678.2680677551587
633669,28053,,,,112602.19915771484,1771.8216181297712
633670,28054,,,,76988.99774932861,1328.726748496576
633671,28110,,,,45968.865058898926,892.2124394119553
633672,28113,,,,33670.527923583984,961.8149965708894
633673,28115,,,,18667.88793182373,679.0769945021992
633674,28116,,,,72058.33471679688,1204.7365880119314
633675,29501,,,,675817.446395874,4143.715417787984
633676,30028,,,,96412.96557617188,1602.1419666211407
633677,30029,,,,115278.88591003418,2035.8917311939829
633678,30030,,,,27509.737716674805,807.2820205051888
633679,30031,,,,82229.83880615234,1735.9487645131364
633680,30032,,,,119275.3021697998,1405.4332645735626
633681,30033,,,,2676.3426513671875,306.9771555621691
633682,30035,,,,66646.16452026367,1513.0909572565795
633683,30036,,,,133248.45779418945,2702.443227140558
633684,30037,,,,86772.80755615234,1857.8523368704223
633685,30038,,,,119462.82623291016,2033.972365480013
633686,30039,,,,62637.289947509766,1387.5697490711154
633687,30040,,,,64079.18798828125,1386.2193365512949
633688,30041,,,,28854.296646118164,783.6384862766783
633689,30042s,,,,73845.09364318848,1239.0530763524878
633690,30043,,,,56602.52827453613,1185.765274244767
633691,30044,,,,76979.23597717285,1330.3435006109212
633692,30045,,,,42385.383239746094,975.0387767580029
633693,30150,,,,162299.8659515381,2163.8769926184304
633694,30151,,,,50979.64794921875,1112.1200101674262
633695,30152,,,,156591.5009613037,1834.9101340970099
633696,30153,,,,128052.5256652832,2027.0504916678065
633697,30154,,,,133206.03475952148,1730.7729462164673
633698,30155,,,,67164.29606628418,1857.206671237144
633699,30156,,,,81887.12155151367,1280.108403525834
633700,30157,,,,135300.2331237793,2326.8997009126947
633701,30158,,,,174234.45809936523,2017.8670025611684
633702,30159,,,,118379.32348632812,1890.219593807363
633703,30160,,,,56074.58825683594,1246.6980284683916
633704,30161,,,,151366.81309509277,2243.013898733636
633705,30162,,,,37016.01545715332,806.0935258425915
633706,30163,,,,161634.79999542236,2574.318301515863
633707,30164,,,,236775.84545135498,2698.295035523915
633708,30165,,,,79657.38946533203,1348.5905158443213
633709,30253,,,,48165.67120361328,1340.599160805515
633710,30254,,,,152757.36250305176,1962.4217286435683
633711,30255,,,,184149.66704559326,2576.1394403851355
633712,30256,,,,89418.0959854126,1583.0931814824582
633713,30257,,,,4177.941421508789,429.2421264384212
633714,30258,,,,196583.15801239014,2289.4119828512444
