﻿OBJECTID,Shape,מספר הקו,תיאור הקו
2794954,,151,בנייני האומה-ירושלים<->שכונה י''א א-מבשרת ציון-1#
2794955,,407,äøöåâ/òåáãéä îáøèðåøà-ðúðéä<->îñåó àâã/äø çåöáéí-éøåùìéí-2á
2794956,,784,שמואל הנביא/זקס-ירושלים<->קצנלבוגן/הפלאה-ירושלים-2#
2794957,,785,מינץ/רובין-ירושלים<->זקס/שמואל הנביא-ירושלים-1#
2794958,,785,שמואל הנביא/זקס-ירושלים<->מינץ/רובין-ירושלים-2#
2794959,,786,שאולזון/רוזנטל-ירושלים<->זקס/שמואל הנביא-ירושלים-1#
2794960,,787,רקאנטי/המשורר אצ''ג-ירושלים<->זקס/שמואל הנביא-ירושלים-1#
2794961,,790,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->אגרות משה/חזון אי''ש-ירושלים-1#
2794962,,790,אגרות משה/חזון אי''ש-ירושלים<->וינוגרד/זווין-ירושלים-2#
2794963,,791,אצטדיון טדי/א''ס ביתר-ירושלים<->אגרות משה/חזון אי''ש-ירושלים-1#
2794964,,791,אגרות משה/כהנמן-ירושלים<->אצטדיון טדי/א''ס ביתר-ירושלים-2#
2794965,,754,בית ספר מנדלסון/גבעת שאול-ירושלים<->תחנת רכבת קלה גבעת התחמושת-ירושלים-2#
2794966,,754,בית ספר מנדלסון/גבעת שאול-ירושלים<->תחנת רכבת קלה גבעת התחמושת-ירושלים-2ב
2794967,,755,ממילא/קריב-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1#
2794968,,756,מירסקי/מינץ-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1#
2794969,,756,רקאנטי/המשורר אצ''ג-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1א
2794970,,757,הרא''ה/גולדה-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1#
2794971,,757,בית ספר מנדלסון/גבעת שאול-ירושלים<->מינץ/רובין-ירושלים-2#
2794972,,758,מירסקי/מינץ-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1#
2794973,,758,בית ספר מנדלסון/גבעת שאול-ירושלים<->מסוף אגד/מירסקי-ירושלים-2#
2794974,,760,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->בית ספר מנדלסון/גבעת שאול-ירושלים-1#
2794975,,774,שיבת ציון/טללים-ירושלים<->המ''ג/ירמיהו-ירושלים-1#
2794976,,774,המ''ג/ירמיהו-ירושלים<->יגאל אלון/גולדה-ירושלים-2#
2794977,,81,הרב פרנק/הפסגה-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1א
2794978,,81,הפסגה/שד' הרצל-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1ב
2794979,,81,המ''ג/ירמיהו-ירושלים<->מלכי ישראל/שרי ישראל-ירושלים-1ד
2794980,,81,כפר שאול/קצנלבוגן-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1ה
2794981,,81,שאולזון/רוזנטל-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1ח
2794982,,81,שיבת ציון/לואי ליפסקי-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1י
2794983,,81,אגרות משה/חזון אי''ש-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1כ
2794984,,81,מעגלי הרי''ם לוין/מבוא פתיה-ירושלים<->מלכי ישראל/תחכמוני-ירושלים-1ס
2794985,,84,הפסגה/שד' הרצל-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ד
2794986,,84,מסוף אגד/מירסקי-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ה
2794987,,84,אגרות משה/חזון אי''ש-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ו
2794988,,84,כפר שאול/קצנלבוגן-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ז
2794989,,84,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ח
2794990,,84,שאולזון/משקלוב-ירושלים<->שרי ישראל/חשמונאים-ירושלים-1ט
2794991,,484,רש''י/גשר החיים-ירושלים<->בית וגן/עוזיאל-ירושלים-2ד
2794992,,284,רש''י/גשר החיים-ירושלים<->קצנלבוגן/הפלאה-ירושלים-2ז
2794993,,584,רש''י/גשר החיים-ירושלים<->וינוגרד/זווין-ירושלים-2ח
2794994,,728,עין כרם/ההדסים-ירושלים<->בי''ח אלין/אולסוונגר-ירושלים-1#
2794995,,80,מירסקי/מינץ-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ה
2794996,,80,מירסקי/מינץ-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ז
2794997,,80,מסוף אגד נווה יעקב מזרח/הרב וינוגרד-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ח
2794998,,80,אגרות משה/חזון אי''ש-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ט
2794999,,80,הרב פרנק/הפסגה-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1י
2795000,,80,שאולזון/רוזנטל-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ע
2795001,,80,הפסגה/שד' הרצל-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1פ
2795002,,80,מירסקי/מינץ-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1ר
2795003,,90,שרי ישראל/חשמונאים-ירושלים<->בי''ס בית יעקב/עזרת תורה-ירושלים-1ה
2795004,,90,מלכי ישראל/שרי ישראל-ירושלים<->בי''ס בית יעקב/עזרת תורה-ירושלים-1ו
2795005,,90,כפר שאול/קצנלבוגן-ירושלים<->בי''ס בית יעקב/עזרת תורה-ירושלים-1ז
2795006,,90,בי''ס בית יעקב/עזרת תורה-ירושלים<->קצנלבוגן/הפלאה-ירושלים-2ה
2795007,,90,בי''ס בית יעקב/עזרת תורה-ירושלים<->ככר השבת/שטראוס-ירושלים-2ז
2795008,,90,בי''ס בית יעקב/עזרת תורה-ירושלים<->מלכי ישראל/שרי ישראל-ירושלים-2ס
2795009,,90,בי''ס בית יעקב/עזרת תורה-ירושלים<->הטורים/רש''י-ירושלים-2ע
2795010,,93,הקונגרס הציוני/רקאנטי-ירושלים<->מנחת יצחק/בית יעקב-ירושלים-1#
2795011,,93,מסוף אגד/קורן-ירושלים<->בי''ס בויאר/תורה ועבודה-ירושלים-1א
2795012,,93,צומת אורנים/פייר קניג-ירושלים<->בי''ס בויאר/תורה ועבודה-ירושלים-1ב
2795013,,93,מנחת יצחק/בית יעקב-ירושלים<->הקונגרס הציוני/גולדה-ירושלים-2#
2795014,,95,ז'בוטינסקי/שלום עליכם-ירושלים<->מכללה לבנות ירושלים/דובדבני-ירושלים-1#
2795015,,95,טרומן/גולדה-ירושלים<->מכללה לבנות ירושלים/דובדבני-ירושלים-1א
2795016,,95,דרך חברון/ינובסקי-ירושלים<->מכללה לבנות ירושלים/דובדבני-ירושלים-1ב
2795017,,95,עמק רפאים/עוזיה-ירושלים<->מכללה לבנות ירושלים/דובדבני-ירושלים-1ה
2795018,,97,ברנדייס-ירושלים<->שיבת ציון/טללים-ירושלים-2ט
2795019,,97,ירמיהו/מנחת יצחק-ירושלים<->הבוכרים/פישל-ירושלים-2ע
2795020,,98,זקס-ירושלים<->שמגר/ירמיהו-ירושלים-1ד
2795021,,à78,øá çåáì/àãí-éøåùìéí<->îñåó àâã/áéú äãôåñ-éøåùìéí-1ã
2795022,,א77,מסוף אגד/בר כוכבא-ירושלים<->אצטדיון טדי/א''ס ביתר-ירושלים-1א
2795023,,א77,דרך דוד בנבנישתי-ירושלים<->מסוף אגד/בר כוכבא-ירושלים-2א
2795024,,א25,גשר המיתרים/שד' הרצל-ירושלים<->וינוגרד/זווין-ירושלים-1ך
2795025,,23,בי''ס למדעים ואומנויות/לדרמן-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-2#
2795026,,24,היכל הספורט מלחה/אברהם שטרן-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-1#
2795027,,24,תחנת רכבת קלה הר הרצל-ירושלים<->היכל הספורט מלחה/אברהם שטרן-ירושלים-2#
2795028,,24,שטרן/אורוגוואי-ירושלים<->היכל הספורט מלחה/אברהם שטרן-ירושלים-3ב
2795029,,26,היכל הספורט מלחה/אברהם שטרן-ירושלים<->היכל הספורט מלחה/אברהם שטרן-ירושלים-3#
2795030,,27,גרנט/ברקת-אבן ספיר<->תחנת רכבת קלה הר הרצל-ירושלים-1א
2795031,,א27,תחנת רכבת קלה הר הרצל-ירושלים<->גרנט/ברקת-אבן ספיר-2א
2795032,,33,כפר שאול/קצנלבוגן-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1ה
2795033,,36,ùîåàì äðáéà/æ÷ñ-éøåùìéí<->ùéáú öéåï/èììéí-éøåùìéí-2ç
2795034,,31,מסוף אגד/המרגלית-ירושלים<->מירסקי/מינץ-ירושלים-2ד
2795035,,32,האוניברסיטה העברית/קמפוס אדמונד י. ספרא בגבעת רם-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1ח
2795036,,א32,מסוף אגד/צביה ויצחק-ירושלים<->תחנה מרכזית/יפו-ירושלים-2א
2795037,,29,דולצ'ין/בן פורת-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-2#
2795038,,30,האוניברסיטה העברית הר הצופים-ירושלים<->מסוף אגד/צביה ויצחק-ירושלים-1#
2795039,,20,דולצ'ין/קוליץ-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-1#
2795040,,20,תחנת רכבת קלה הר הרצל-ירושלים<->דולצ'ין/קוליץ-ירושלים-2#
2795041,,א19,כניסה ראשית/הדסה עין כרם-ירושלים<->האוניברסיטה העברית הר הצופים-ירושלים-1#
2795042,,א19,האוניברסיטה העברית הר הצופים-ירושלים<->עליאש-ירושלים-2א
2795043,,19,מסוף אגד/צביה ויצחק-ירושלים<->כניסה ראשית/הדסה עין כרם-ירושלים-2ב
2795044,,143,ביטוח לאומי-ירושלים<->מסוף תל ציון-כוכב יעקב-12
2795045,,143,מסוף תל ציון-כוכב יעקב<->ביטוח לאומי-ירושלים-2א
2795046,,148,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->דרך הנחשונים/דרך עפרון-אריאל-1+
2795047,,148,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->ההרדוף/הכלנית-עלי-12
2795048,,148,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->דרך הנחשונים/דרך עפרון-אריאל-13
2795049,,148,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->ההרדוף/הכלנית-עלי-16
2795050,,148,תחנה מרכזית ירושלים קומה 3/רציפים-ירושלים<->אוניברסיטת אריאל/רמת הגולן-אריאל-1א
2795051,,277,רבן יוחנן בן זכאי/רבי טרפון-אלעד<->חטיבת הראל/שמואל הנביא-ירושלים-18
2795052,,429,הרב נורוק/אברבנאל-בני ברק<->שפע חיים/יעקובזון-ירושלים-11
2795053,,423,אזור התעשייה-בני ברק<->רקאנטי/המשורר אצ''ג-ירושלים-10
2795054,,458,יצחק שדה/האצל-דימונה<->בר אילן/רבנו גרשום-ירושלים-2#
2795055,,385,מסוף מודיעין עילית-מודיעין עילית<->הרב אברהם רביץ-ירושלים-10
2795056,,385,הרב אברהם רביץ-ירושלים<->בית הכנסת קרלין-מודיעין עילית-20
2795057,,317,משך חוכמה ב-מודיעין עילית<->אגרות משה/חזון אי''ש-ירושלים-10
2795058,,317,אגרות משה/חזון אי''ש-ירושלים<->משך חוכמה ז-מודיעין עילית-20
2795059,,337,אגרות משה/חזון אי''ש-ירושלים<->שדרות אביי ורבא/רבי טרפון-מודיעין עילית-20
2795060,,10,האומן/ברעם-ירושלים<->תחנת רכבת קלה הר הרצל-ירושלים-1#
2795061,,5,מכללה להנדסה ירושלים-ירושלים<->מסוף חומת שמואל-ירושלים-1ד
2795062,,4,בנייני האומה/שדרות שז''ר-ירושלים<->מסוף חומת שמואל-ירושלים-1ב
